timestamp,spot
1362111756,42161
1362112057,42151
1362112357,42141
1362112658,42131
1362112958,42121
1362113259,42111
1362113560,42101
1362113860,42091
1362114161,42082
1362114461,42072
1362114762,42062
1362115062,42052
1362115363,42042
1362115663,42032
1362115964,42022
1362116264,42012
1362116565,42003
1362116865,41993
1362117166,41983
1362117466,41974
1362117767,41969
1362118067,41964
1362118368,41959
1362118668,41954
1362118969,41949
1362119269,41944
1362119570,41939
1362119870,41934
1362120171,41929
1362120471,41924
1362120772,41919
1362121072,41914
1362121373,41909
1362121673,41904
1362121973,41899
1362122274,41894
1362122574,41889
1362122875,41884
1362123175,41879
1362123476,41874
1362123776,41869
1362124077,41864
1362124377,41859
1362124678,41854
1362124978,41849
1362125279,41844
1362125579,41839
1362125880,41834
1362126180,41829
1362126481,41824
1362126781,41819
1362127082,41814
1362127382,41809
1362127682,41804
1362127983,41799
1362128283,41794
1362128584,41789
1362128884,41784
1362129185,41779
1362129486,41774
1362129786,41769
1362130086,41764
1362130387,41759
1362130687,41754
1362130988,41749
1362131288,41744
1362131589,41739
1362131889,41734
1362132190,41729
1362132490,41724
1362132791,41719
1362133091,41714
1362133392,41709
1362133692,41704
1362133993,41699
1362134293,41694
1362134593,41689
1362134894,41684
1362135194,41679
1362135495,41674
1362135795,41669
1362136096,41664
1362136396,41659
1362136697,41654
1362136997,41649
1362137298,41644
1362137598,41639
1362137899,41634
1362138199,41629
1362138500,41624
1362138800,41619
1362139101,41613
1362139401,41608
1362139702,41603
1362140002,41598
1362140303,41593
1362140603,41588
1362140903,41583
1362141204,41578
1362141504,41573
1362141805,41568
1362142105,41563
1362142406,41558
1362142706,41553
1362143007,41548
1362143307,41543
1362143608,41538
1362143908,41533
1362144209,41528
1362144509,41523
1362144810,41518
1362145110,41513
1362145411,41508
1362145711,41503
1362146012,41498
1362146312,41493
1362146613,41488
1362146913,41483
1362147214,41478
1362147514,41473
1362147815,41468
1362148115,41463
1362148416,41458
1362148716,41453
1362149017,41448
1362149317,41443
1362149617,41438
1362149918,41433
1362150218,41428
1362150519,41423
1362150819,41418
1362151120,41413
1362151420,41408
1362151721,41403
1362152021,41398
1362152322,41393
1362152622,41388
1362152923,41383
1362153223,41378
1362153524,41373
1362153824,41368
1362154125,41363
1362154425,41358
1362154726,41353
1362155026,41348
1362155327,41343
1362155627,41338
1362155928,41333
1362156228,41323
1362156529,41313
1362156829,41303
1362157129,41293
1362157430,41284
1362157730,41274
1362158031,41264
1362158331,41254
1362158632,41244
1362158932,41234
1362159233,41224
1362159533,41214
1362159834,41205
1362160134,41195
1362160435,41185
1362160735,41175
1362161036,41165
1362161337,41155
1362161637,41145
1362161938,41135
1362162238,41125
1362162539,41116
1362162839,41106
1362163139,41096
1362163440,41086
1362163740,41076
1362164041,41066
1362164341,41061
1362164642,41056
1362164942,41052
1362165243,41047
1362165543,41042
1362165844,41037
1362166144,41032
1362166445,41027
1362166745,41022
1362167046,41017
1362167346,41013
1362167646,41008
1362167947,41003
1362168247,40998
1362168548,40993
1362168848,40988
1362169149,40983
1362169449,40979
1362169750,40974
1362170050,40969
1362170351,40964
1362170651,40959
1362170952,40953
1362171252,40943
1362171553,40933
1362171853,40922
1362172154,40907
1362172454,40893
1362172755,40878
1362173055,40864
1362173356,40849
1362173656,40835
1362173957,40820
1362174257,40806
1362174558,40791
1362174858,40776
1362175158,40761
1362175459,40747
1362175759,40732
1362176060,40717
1362176360,40703
1362176661,40689
1362176961,40674
1362177262,40659
1362177562,40645
1362177863,40630
1362178163,40616
1362178464,40601
1362178764,40587
1362179065,40572
1362179365,40558
1362179666,40543
1362179966,40529
1362180267,40514
1362180567,40500
1362180868,40485
1362181168,40471
1362181469,40456
1362181769,40442
1362182070,40427
1362182370,40413
1362182671,40398
1362182971,40384
1362183272,40369
1362183572,40354
1362183873,40340
1362184173,40325
1362184474,40311
1362184774,40296
1362185075,40282
1362185375,40267
1362185676,40253
1362185976,40238
1362186277,40224
1362186577,40209
1362186877,40195
1362187178,40180
1362187478,40166
1362187779,40151
1362188079,40137
